iNat-id,scientific_name,common_name,observed_on,place_guess,latitude,longitude,user_login,user_name,quality_grade,url,description
8310164,Corallorhiza odontorhiza odontorhiza,cleistogamous autumn coralroot,10/5/2017,"Maryland, US",obscured,obscured,judygva,Judy Gallagher,research,https://www.inaturalist.org/observations/8310164,
139906555,Corallorhiza odontorhiza odontorhiza,cleistogamous autumn coralroot,10/24/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/139906555,CC-Co-1 First found by Ronwertz & reported on naturalist 9-2022
18995289,Cypripedium acaule,pink lady's slipper,5/8/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18995289,
22625928,Cypripedium acaule,pink lady's slipper,4/17/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/22625928,No hint of the flower emerging as of yet.
22626054,Cypripedium acaule,pink lady's slipper,4/17/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/22626054,Leaves only surrounded by moss.
24272996,Cypripedium acaule,pink lady's slipper,5/1/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/24272996,"4 sets of paired leaves, 2 flowering plants (photo of #1)"
24273089,Cypripedium acaule,pink lady's slipper,5/1/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/24273089,"4 sets of paired leaves, 2 flowering plants (#2 plant)"
24367284,Cypripedium acaule,pink lady's slipper,5/2/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/24367284,"3 sets of paired leaves, only one in flower."
42936552,Cypripedium acaule,pink lady's slipper,4/20/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/42936552,
74982928,Cypripedium acaule,pink lady's slipper,4/23/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/74982928,
77431835,Cypripedium acaule,pink lady's slipper,5/4/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/77431835,
80642034,Cypripedium acaule,pink lady's slipper,5/26/2021,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/80642034,SR-Ca-2. About 6 plants found in  40'X8' area on slope.  No pines in immediate area.
113250386,Cypripedium acaule,pink lady's slipper,4/27/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/113250386,
115428998,Cypripedium acaule,pink lady's slipper,5/4/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/115428998,
123729451,Cypripedium acaule,pink lady's slipper,6/24/2022,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/123729451,"CC-Ca-1. Over 100 plants, not in bloom.  Originally entered 2019 by Rick-Rosalie"
154715745,Cypripedium acaule,pink lady's slipper,4/13/2023,"Maryland, US",obscured,obscured,farrengdell,Farren Dell,research,https://www.inaturalist.org/observations/154715745,
155751694,Cypripedium acaule,pink lady's slipper,4/18/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/155751694,
161217823,Cypripedium acaule,pink lady's slipper,5/11/2023,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/161217823,
3154890,Cypripedium acaule,pink lady's slipper,4/24/2016,"Calvert Cliffs SP, MD",38.402487,-76.408539,nycticorax,,research,http://www.inaturalist.org/observations/3154890,
4150341,Cypripedium acaule,pink lady's slipper,4/24/2016,"Calvert Cliffs State Park, MD",38.4001621,-76.41626358,fm5050,fm5050,research,http://www.inaturalist.org/observations/4150341,
12291957,Cypripedium acaule,pink lady's slipper,5/6/2018,"Hall Creek NRMA Dunkirk, MD, USA",38.705433,-76.692733,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12291957,"HC-Ca-4  on side of trail, base of short berm.  Leaf only, small and hairy"
12292962,Cypripedium acaule,pink lady's slipper,5/6/2018,"Hall Creek NRMA Dunkirk, MD, USA",38.7066167,-76.692683,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12292962,"HC-Ca-1, Ca-2, Ca-3 with more scattered lady slippers in immediate area of downed V. pine trees. About 8 plant groupings."
13148110,Cypripedium acaule,pink lady's slipper,6/4/2018,"Smoky Road Calvert County, MD, USA",38.6434,-76.6614,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13148110,"SR-Ca-1 three plants with one plant about 10' to the south.  One plant had remaining flower stem with no flowers.  Off road, but difficult to see from road.  Goodyera pubescens found in same location."
13331308,Cypripedium acaule,pink lady's slipper,6/8/2018,"PF2Bay Calvert County, MD, USA",38.547,-76.549,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13331308,"PF2B Ca-1 and PF2B Ca-2 Two groups of plants on side of road near power line gate.  On berms on two sides of the road.  One with seeds, others only in leaf."
18995592,Galearis spectabilis,showy orchis,4/16/2017,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18995592,
11650710,Galearis spectabilis,showy orchis,4/28/2018,"Maryland, US",obscured,obscured,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/11650710,
24627840,Galearis spectabilis,showy orchis,4/28/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24627840,FP-Gs-1 South Ridge Trail two leaves near large downed trees
25876145,Galearis spectabilis,showy orchis,5/17/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/25876145,FP-Gs-12 Lower North Ridge Trail
25878309,Galearis spectabilis,showy orchis,5/17/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/25878309,FP-Gs-13  Lower North Ridge Trail
28076905,Galearis spectabilis,showy orchis,6/30/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/28076905,ACLT Gs-1 Chestnut Trail
28077052,Galearis spectabilis,showy orchis,6/30/2019,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/28077052,ACLT-Gs-2 Chestnut Trail
85921519,Galearis spectabilis,showy orchis,7/4/2021,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/85921519,"SR-Gs-1 one plant in mud flat, poor condition"
89542519,Galearis spectabilis,showy orchis,7/31/2021,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/89542519,BC-Bs-1 only one leaf at base of Tulip tree
95074594,Galearis spectabilis,showy orchis,9/10/2021,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/95074594,SR-Gs-4 10 plants in leaf in dry stream
113484122,Galearis spectabilis,showy orchis,4/29/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/113484122,
154471873,Galearis spectabilis,showy orchis,4/9/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/154471873,BC-Gs-3 Keim Very small one leaf
154475733,Galearis spectabilis,showy orchis,4/9/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/154475733,BC-Gs4 two plants
155001051,Galearis spectabilis,showy orchis,4/15/2023,"Maryland, US",obscured,obscured,farrengdell,Farren Dell,research,https://www.inaturalist.org/observations/155001051,
156602026,Galearis spectabilis,showy orchis,4/16/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/156602026,BC-Gs5  One plant in flower near stream at base of Dogwood
157324853,Galearis spectabilis,showy orchis,4/26/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/157324853,BC-Gs-10 . Southern most of Galearis found along stream.  Northern most Gs-9 is about 300' away.  Gs-8 is near Gs-10.  Total of 10 plants in 300' stretch. All small.
166594352,Galearis spectabilis,showy orchis,6/7/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/166594352,FP-Gs 22 Woodland Trail 5 plants
166602524,Galearis spectabilis,showy orchis,6/7/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/166602524,"FP-Gs-23  1 leaf on east side of Woodland Trail
"
166603130,Galearis spectabilis,showy orchis,6/7/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/166603130,"FP-Gs-24  1 plant, 2 leaves West side of trail"
166603944,Galearis spectabilis,showy orchis,6/7/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/166603944,"FP-Gs-25-Gs25a. 9 plants in 20' triangle, but plants extend along  north side of trail until Gs-25a"
166604625,Galearis spectabilis,showy orchis,6/7/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/166604625,"FP-Gs-26  1 plant, 2 leaves  west side of trail"
11650505,Galearis spectabilis,showy orchis,4/28/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.44758248,-76.46217654,karyn-nrd,Karyn Molines Ccnrd,research,https://www.inaturalist.org/observations/11650505,
11650660,Galearis spectabilis,showy orchis,4/28/2018,"Flag Ponds Nature Park, Chesapeake Beach, MD, US",38.45123095,-76.46291591,karyn-nrd,Karyn Molines Ccnrd,needs_id,https://www.inaturalist.org/observations/11650660,
12140806,Galearis spectabilis,showy orchis,4/28/2018,"Yellow Bank Rd Calvert County, MD, USA",38.732217,-76.672917,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12140806,"YB-Gs-2 three plants in one cluster 2 ft north of road, about 12 to 15 ft from large tulip tree.  Pictures taken 4/28 and 5/4."
12140482,Galearis spectabilis,showy orchis,5/4/2018,"Yellow Bank Rd Calvert County, MD, USA",38.731614,-76.67125,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12140482,YB-Gs-1 Three clusters of 3 to 7 plants (small) in each cluster. Near side of private road
12140984,Galearis spectabilis,showy orchis,5/4/2018,"Yellow Bank Rd Calvert County, MD, USA",38.73177,-76.67143,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/12140984,"YB-Gs-3 Two patches a few feet from each other , one growing at very base of Tulip tree.  These are   75 Ft from Gs-1 which was reported earlier."
13331811,Galearis spectabilis,showy orchis,6/8/2018,"PF2Bay Calvert County, MD, USA",38.544416,-76.5428,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/13331811,PF2B Gs-1 One plant on side of trail on toe of steep long slope.  Second group about 10' down trail.  Second group of 3 severely damaged
13332507,Galearis spectabilis,showy orchis,6/8/2018,"PF2Bay Calvert County, MD, USA",38.54473,-76.54383,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13332507,"PF2B Gs-2 One double leaf with dead flowers and 4 single leaves 6"" away.  On slope surrounded by herbaceous plants"
13333746,Galearis spectabilis,showy orchis,6/8/2018,"PF2Bay Calvert County, MD, USA",38.5454,-76.545283,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13333746,PF2B-Gs-3 Double leaf with remaining dead flowers and 13 single leaves  within 50 sq ft area.  Also double leaf and single small leaf about 5 ft off trail.
24628271,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44483333,-76.45595,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24628271,FP-Gs-2 South Ridge Trail  6+ leaves scattered in 10'10' area.  All leaves small
24628702,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44468333,-76.45635,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24628702,FP-Gs-3 South Ridge Trail.  Base of Tulip tree. 8 leaves in 10'X10' area.
24629170,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44458333,-76.45683333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24629170,FP-Gs-4 South Ridge Trail One flower only.  Among  Paw paw
24629480,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44466667,-76.45696667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24629480,FP-Gs-5 South Ridge Trail 3 in flower at base of Tulip tree in 3'X2' area
24629881,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44455,-76.45738333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24629881,FP-Gs-6 South Ridge Trail  2flwers with double leaf in one clump at base of pawpaw near Xmas fern
24630172,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.4445,-76.45751667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24630172,FP-Gs-7 South Ridge Trail
24630955,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.44445,-76.45975,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24630955,"FP-Gs-9 South Ridge Trail 8 single leaves in 3'X4"" area. One in flower.  8' sing there are 2 more single leaves."
24631241,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.4446,-76.45986667,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24631241,FP-Gs-10 South Ridge Trail 1 flower and 4 leaf groups near paw paw and holly
24631423,Galearis spectabilis,showy orchis,4/28/2019,"Flag Ponds Calvert County, MD, USA",38.4445,-76.45978333,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/24631423,FP-Gs-11 South Ridge Trail 1 flower and 7 leaves and 2 large leaves across trail
45879933,Galearis spectabilis,showy orchis,5/14/2020,"Samantha's Way, Huntingtown, MD, US",38.60847553,-76.54333144,dianeleason,Diane Leason,research,https://www.inaturalist.org/observations/45879933,
45880131,Galearis spectabilis,showy orchis,5/14/2020,"Samantha's Way, Huntingtown, MD, US",38.60844574,-76.54333718,dianeleason,Diane Leason,research,https://www.inaturalist.org/observations/45880131,
160771025,Galearis spectabilis,showy orchis,5/7/2023,"Calvert Beach-Long Beach, MD 20685, USA",38.4531,-76.4633666,maryburton,MaryBurton,needs_id,https://www.inaturalist.org/observations/160771025,"FP-Gs 16-21 Scattered plants along west side of trail.  Most very small, but a few were of fair size and in bloom."
18215583,Goodyera pubescens,downy rattlesnake plantain,11/7/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18215583,"Found in Patuxent River Natural Resource, Huntington, MD"
18630154,Goodyera pubescens,downy rattlesnake plantain,11/25/2018,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/18630154,"Patuxent River Natural Resource, Huntingtown MD

 11 plants & 3 stems with dried seed pods. "
21142872,Goodyera pubescens,downy rattlesnake plantain,3/10/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/21142872,
30063455,Goodyera pubescens,downy rattlesnake plantain,8/2/2019,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/30063455,"Leaves in good condition, unfortunately no indications of flowering at this time. "
51894695,Goodyera pubescens,downy rattlesnake plantain,7/3/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/51894695,
55303749,Goodyera pubescens,downy rattlesnake plantain,8/3/2020,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/55303749,
83824432,Goodyera pubescens,downy rattlesnake plantain,6/16/2021,United States,obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/83824432,"SR-Gp-11 8 plants among lycopodium and Christmas fern
"
109179816,Goodyera pubescens,downy rattlesnake plantain,8/17/2021,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/109179816,
124755397,Goodyera pubescens,downy rattlesnake plantain,11/24/2021,"Maryland, US",obscured,obscured,genethebeard,,research,https://www.inaturalist.org/observations/124755397,At least 8 plants in 3' circle. One had dried flower stalk 
108238487,Goodyera pubescens,downy rattlesnake plantain,2/28/2022,"Maryland, US",obscured,obscured,rosalie-rick,rosalie-rick,research,https://www.inaturalist.org/observations/108238487,
184306703,Goodyera pubescens,downy rattlesnake plantain,9/21/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/184306703,SR-Gp-)13 One plant in middle of trail. Leaf only
184307579,Goodyera pubescens,downy rattlesnake plantain,9/21/2023,"Maryland, US",obscured,obscured,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/184307579,SR-Gp-014 7 small plants all in leaf on trail
9632210,Goodyera pubescens,downy rattlesnake plantain,1/27/2018,"Port Republic, MD  20676, Port Republic, MD, US",38.51367301,-76.52503214,kwixted0,,research,https://www.inaturalist.org/observations/9632210,
10293930,Goodyera pubescens,downy rattlesnake plantain,3/18/2018,"4655 Ferry Landing Rd, Dunkirk, MD, US",38.69653154,-76.6883011,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10293930,3 plants  off berm to north.  Surrounded by lycopodium club moss.  Hall Creek WMA. Gps N38 41.802 W 76 41.307  HC-Gp 1
10297359,Goodyera pubescens,downy rattlesnake plantain,3/18/2018,"4655 Ferry Landing Rd, Dunkirk, MD, US",38.69556574,-76.6874179,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10297359,"Hall Creek NRMA 5 small plants   HC-Gp 2 GPS Garmin N 38 41.734  W 76 41.245. This is the northern most group of goodyera found.  There are many plants along the unmarked trail going south, easily as many as 50 mixed among the lycopodium.   The most Southern GPS N38 41.696 W 76 41.230 siting was the last of the goodyera that we found. HC-Gp 7."
10314629,Goodyera pubescens,downy rattlesnake plantain,3/18/2018,"Dunkirk, MD, USA",38.6952333,-76.6874166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10314629,Hall Creek NRMA HC-Gp-3 This was the largest grouping and  centrally located (125' in both directions) from the most southern and most northern groupings.  GPS N 38  41.714' W 76 41.245'
10477873,Goodyera pubescens,downy rattlesnake plantain,3/28/2018,"10455 Ward Rd, Dunkirk, MD, US",38.71527427,-76.64746405,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10477873,Ward Farm park. sw corner of park on unmarked trail.  2 cut stripped logs near.  Scattered V pine in area. N red oak near trail.  Garmin GPS  38 42.919'. 76 38.857'.  WF-Gp-1
10497217,Goodyera pubescens,downy rattlesnake plantain,3/29/2018,"10455 Ward Rd, Dunkirk, MD, US",38.71554681,-76.64699265,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/10497217,"Ward Farm Park. WF-Gp-2.  Intersection of 3 trails in SW section of park.  Off trail in open area about 2 ft.   Garmin GPS N 38 42.933'.  W 76 38.822' 

"
11223930,Goodyera pubescens,downy rattlesnake plantain,4/20/2018,"127–287 Double Oak Rd, Chesapeake Beach, MD, US",38.55305746,-76.54691231,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11223930,"ACLT Gp-1. 7 plants on mossy road cut slope in 2X4 ft area from mid slope
E to bottom of slope"
11267302,Goodyera pubescens,downy rattlesnake plantain,4/20/2018,"ACLT, Calvert County, MD, USA",38.5531333,-76.5471166,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/11267302,"ACLT Gp-2 (38.5531333 -76.547117), Gp-1(38.55305 -76.546867), Gp-3(38.5529166 -7654655), Gp-4 (38.5528833-76.5464666).  There were four sitings.  All on mossy slope of road cut for Double Oak Rd on drive to ACLT.  Tipularia found near Goodyera.  Three sitings were SE of Gp-2.  Gp-1 is 74' SE of Gp-2, Gp-3 is 100' SE of Gp-1, and Gp-4 is 26' SE of Gp-3.  Gp-2 is 215' from NO Dumping sign at gate, Gp-4 is 10' from same sign."
13146456,Goodyera pubescens,downy rattlesnake plantain,6/4/2018,"Smoky Road Calvert County, MD, USA",38.641,-76.6624,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13146456,"SR-Gp-1 Two plants on old deer trail at base of snag.  One plant in early bud.

7-29-18 Goodyera pubescens SE end of several occurrences extending NW beyond SR-Gp-4"
13147262,Goodyera pubescens,downy rattlesnake plantain,6/4/2018,"Smoky Rd Calvert County, MD, USA",38.6434,-76.6614,maryburton,MaryBurton,research,https://www.inaturalist.org/observations/13147262,"SR-Gp-2 About ten plants on side of road about 5 ft, but not visible from the road.  In same location as Cypripedium acaule.

7-29-18 Three photos of 2 flowers added."
